"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztálytalálkozó_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Osztálytalálkozó_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osztálytalálkozó_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Osztálytalálkozó_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Osztálytalálkozó_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Osztálytalálkozó_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Osztálytalálkozó_(televíziós_műsor)","http://www.w3.org/2000/01/rdf-schema#label","Osztálytalálkozó (televíziós műsor)"
"http://hu.dbpedia.org/resource/Osztálytalálkozó_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Osztálytalálkozó_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageID",733460
"http://hu.dbpedia.org/resource/Osztálytalálkozó_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageRevisionID",23235571
"http://hu.dbpedia.org/resource/Osztálytalálkozó_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friderikusz.hu/musorok/osztalytalalkozo.html"
"http://hu.dbpedia.org/resource/Osztálytalálkozó_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BI47VzcC7Xk"
"http://hu.dbpedia.org/resource/Osztálytalálkozó_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Osztálytalálkozó_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
