"subject","predicate","object"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Időcsavar (film, 2018)"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://dbpedia.org/ontology/wikiPageID",1501486
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",23842698
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://dbpedia.org/ontology/abstract","Az Időcsavar (eredeti cím: A Wrinkle in Time) 2018-ban bemutatott amerikai sci-fi, fantasy, kalandfilm, melyet rendezett. A forgatókönyvet és Jeff Stockwell írta, 1963-ban kiadott, című regénye alapján. A főbb szerepekben Oprah Winfrey, Reese Witherspoon, , Levi Miller, , , Michael Peña, Zach Galifianakis és Chris Pine látható. A film a Walt Disney Pictures és a Whitaker Entertainment gyártásában készült. A történet főszereplője egy fiatal lány, aki három asztrális utazó segítségével küldetésre indul eltűnt apja felkutatása céljából."
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Időcsavar_(film,_2018)?oldid=23842698&ns=0"
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://dbpedia.org/ontology/wikiPageLength",6481
"http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Időcsavar_(film,_2018)"
"http://hu.wikipedia.org/wiki/Időcsavar_(film,_2018)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Időcsavar_(film,_2018)"
