"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fényberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fényberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fényberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fényberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fényberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fényberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fényberek","http://www.w3.org/2000/01/rdf-schema#label","Fényberek"
"http://hu.dbpedia.org/resource/Fényberek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ch22"
"http://hu.dbpedia.org/resource/Fényberek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Fényberek","http://dbpedia.org/ontology/wikiPageID",827716
"http://hu.dbpedia.org/resource/Fényberek","http://dbpedia.org/ontology/wikiPageRevisionID",17002383
"http://hu.dbpedia.org/resource/Fényberek","http://xmlns.com/foaf/0.1/name","Fényberek"
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/kép","Platicevo2.jpg"
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/név","Fényberek"
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/terület",39.3
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/helyiNév","Платичево"
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/irányítószám",22420
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/népsűrűség",70.2
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",66
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Fényberek","http://hu.dbpedia.org/property/község","Árpatarló"
"http://hu.dbpedia.org/resource/Fényberek","http://dbpedia.org/ontology/abstract","Fényberek (helyi szóhasználatban gyakran Platics), szerb nevén Платичево magyarlakta település a Száva-vidéken, a Vajdaságban. Jelenleg a Szerémségi körzetben, az tartozik."
"http://hu.dbpedia.org/resource/Fényberek","http://dbpedia.org/ontology/postalCode","22420"
"http://hu.dbpedia.org/resource/Fényberek","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Fényberek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényberek?oldid=17002383&ns=0"
"http://hu.dbpedia.org/resource/Fényberek","http://dbpedia.org/ontology/wikiPageLength",4636
"http://hu.dbpedia.org/resource/Fényberek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényberek"
"http://hu.dbpedia.org/resource/Platičevo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fényberek"
"http://hu.wikipedia.org/wiki/Fényberek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényberek"
