"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://www.w3.org/2000/01/rdf-schema#label","Pejtsik Péter"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csellisták"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_basszusgitárosok"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://dbpedia.org/ontology/wikiPageID",1093973
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",19906870
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://aftercrying.hu/%3Fpage_id=113"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pejtsik.com/"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://xmlns.com/foaf/0.1/name","Pejtsik Péter"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://hu.dbpedia.org/property/honlap","www.pejtsik.com"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Andrejszki_Judit"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://hu.dbpedia.org/property/név","Pejtsik Péter"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/After_Crying"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://dbpedia.org/ontology/abstract","Pejtsik Péter (Budapest, 1968. április 1. –) zeneszerző, hangszerelő, énekes."
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/After_Crying"
"http://hu.dbpedia.org/resource/Pejtsik_Péter","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
