"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://www.w3.org/2000/01/rdf-schema#label","Kósa Ferenc (esperes)"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://dbpedia.org/ontology/wikiPageID",1087636
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://dbpedia.org/ontology/wikiPageRevisionID",22944174
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeged-csanad.egyhazmegye.hu/kosa.htm"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/emlektablat-avatnak-kosa-ferenc-plebanos-halalanak-evfordulojan"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://dbpedia.org/ontology/abstract","Kósa Ferenc (Szilas, 1928. február 18. – Szeged, 2011. április 28.) magyar esperes."
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kósa_Ferenc_(esperes)?oldid=22944174&ns=0"
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://dbpedia.org/ontology/wikiPageLength",2971
"http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kósa_Ferenc_(esperes)"
"http://hu.wikipedia.org/wiki/Kósa_Ferenc_(esperes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kósa_Ferenc_(esperes)"
