"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landsmål","http://www.w3.org/2000/01/rdf-schema#label","Landsmål"
"http://hu.dbpedia.org/resource/Landsmål","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Landsmål","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kultúra"
"http://hu.dbpedia.org/resource/Landsmål","http://dbpedia.org/ontology/wikiPageID",679888
"http://hu.dbpedia.org/resource/Landsmål","http://dbpedia.org/ontology/wikiPageRevisionID",22089150
"http://hu.dbpedia.org/resource/Landsmål","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Landsmål","http://dbpedia.org/ontology/abstract","A landsmål (a. m. „az ország nyelve”) eredetileg a norvég nyelvnek azt a helyesírását jelenti, amelyet Ivar Aasen alkotott meg a 19. században; nevét is tőle kapta. Korábban a norvég nyelvnek nem volt standard írott formája: az országban a hivatalos írásos kommunikációban a dán nyelvet használták. 1885-ben ezt – a dán mellett – Norvégia hivatalos nyelvévé emelték. 1929-ben a landsmålt átnevezték nynorskra (újnorvég). 1938-ban ez jelentős helyesírási reformon ment keresztül, így ma a landsmål szót a nynorsk 1938 előtti változatára használják. A nyelvhasználók egy kis része ma is kitart a régi (landsmål) helyesírási szabályok mellett. A norvég nyelv jelenleg legelterjedtebb standard írott formája egyébként a bokmål (könyvnyelv), amely a dán nyelv norvégosított leszármazottja."
"http://hu.dbpedia.org/resource/Landsmål","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landsmål?oldid=22089150&ns=0"
"http://hu.dbpedia.org/resource/Landsmål","http://dbpedia.org/ontology/wikiPageLength",972
"http://hu.dbpedia.org/resource/Landsmål","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landsmål"
"http://hu.wikipedia.org/wiki/Landsmål","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landsmål"
