"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulgi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ur-nammu"
"http://hu.dbpedia.org/resource/Sulgi","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Ur-nammu"
"http://hu.dbpedia.org/resource/Sulgi","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ur-nammu"
"http://hu.dbpedia.org/resource/Sulgi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ur-nammu"
"http://hu.dbpedia.org/resource/Ur-nammu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ur-nammu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ur-nammu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ur-nammu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ur-nammu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ur-nammu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ur-nammu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ur-nammu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ur-nammu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ur-nammu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ur-nammu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ur-nammu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ur-nammu","http://www.w3.org/2000/01/rdf-schema#label","Ur-nammu"
"http://hu.dbpedia.org/resource/Ur-nammu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038645"
"http://hu.dbpedia.org/resource/Ur-nammu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._uri_dinasztia"
"http://hu.dbpedia.org/resource/Ur-nammu","http://dbpedia.org/ontology/wikiPageID",443056
"http://hu.dbpedia.org/resource/Ur-nammu","http://dbpedia.org/ontology/wikiPageRevisionID",23580622
"http://hu.dbpedia.org/resource/Ur-nammu","http://xmlns.com/foaf/0.1/name","Ur-nammu"
"http://hu.dbpedia.org/resource/Ur-nammu","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KallaMezopotámiaiUralkodók"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Utu-héngál"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/gyermekei","Sulgi, Ennirgálanna, NN, NN"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vatartum"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/kép","Khashkhamer seal moon worship.jpg"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/képaláírás","Haskamer, Iskun-Szín főpapja hódol Ur-Nammu előtt"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/név","Ur-nammu"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._22._század"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/III._uri_dinasztia"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sulgi"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/állam","Ur"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/uralkodásiÉvei",17
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Lugal"
"http://hu.dbpedia.org/resource/Ur-nammu","http://dbpedia.org/ontology/abstract","Ur-nammu vagy Ur-namma (sumer 𒌨𒀭𒉆𒈬 ur-dnam-mu, „az isteni sors fia”) a III. uri dinasztia első királya (középső kronológia: i. e. 2112 – i. e. 2095 között) volt a sumer királylista szerint. A gutik uralmát megdöntő Utu-héngál – egyes kutatók szerint az apja, mások szerint a testvére vagy apósa – nevezte ki Ur katonai helytartójává, akinek örökébe lépett a Sumer feletti hatalomban. Utóda fia, Sulgi volt. A III. uri dinasztia uralmát nevezzük „sumer reneszánsz”-nak, amelyik az Akkád Birodalom és a gutik uralma után a sumerek utolsó nagy felvirágzását hozta."
"http://hu.dbpedia.org/resource/Ur-nammu","http://dbpedia.org/ontology/title","lugal"
"http://hu.dbpedia.org/resource/Ur-nammu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Utu-héngál"
"http://hu.dbpedia.org/resource/Ur-nammu","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vatartum"
"http://hu.dbpedia.org/resource/Ur-nammu","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ur_(ékírás)"
"http://hu.dbpedia.org/resource/Ur-nammu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sulgi"
"http://hu.dbpedia.org/resource/Ur-nammu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ur-nammu?oldid=23580622&ns=0"
"http://hu.dbpedia.org/resource/Ur-nammu","http://dbpedia.org/ontology/wikiPageLength",5326
"http://hu.dbpedia.org/resource/Ur-nammu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ur-nammu"
"http://hu.dbpedia.org/resource/Utu-héngál","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ur-nammu"
"http://hu.dbpedia.org/resource/Utu-héngál","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ur-nammu"
"http://hu.dbpedia.org/resource/Utu-héngál","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ur-nammu"
"http://hu.dbpedia.org/resource/Ur-Nammu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ur-nammu"
"http://hu.dbpedia.org/resource/Ur-namma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ur-nammu"
"http://hu.dbpedia.org/resource/Urnamma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ur-nammu"
"http://hu.dbpedia.org/resource/Urnammu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ur-nammu"
"http://hu.wikipedia.org/wiki/Ur-nammu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ur-nammu"
