"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://www.w3.org/2000/01/rdf-schema#label","1985-ös NHL-draft"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7qr1"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_sportban"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_draftok"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://dbpedia.org/ontology/wikiPageID",504774
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://dbpedia.org/ontology/wikiPageRevisionID",21818593
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/draft/nhl1985e.html"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1985/85main.htm"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/draft.php%3Fyear=1985"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304230450/http:/www.nhl.com/ice/draftsearch.htm%3Fyear=1985&team=&position=&round="
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/draft/NHL_1985_entry.html"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GER"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIN"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWE"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-draftok"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CZE"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://dbpedia.org/ontology/abstract","Az 1985-ös NHL-draftot a kanadai Torontóban tartották meg a -ben. Ez volt az első draft melyet nem Montréalban tartottak meg. Ez volt a 23. draft."
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1985-ös_NHL-draft?oldid=21818593&ns=0"
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://dbpedia.org/ontology/wikiPageLength",35233
"http://hu.dbpedia.org/resource/1985-ös_NHL-draft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1985-ös_NHL-draft"
"http://hu.dbpedia.org/resource/1985-ös_NHL_Draft","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1985-ös_NHL-draft"
"http://hu.wikipedia.org/wiki/1985-ös_NHL-draft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1985-ös_NHL-draft"
