"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://www.w3.org/2000/01/rdf-schema#label","Nursery Cryme"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030kf4"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genesis-albumok"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/wikiPageID",202140
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/wikiPageRevisionID",23573763
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=Ajifyxqu5ldhe"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/304752/review/5940391%3Futm_source=Rhapsody&utm_medium=CDreview"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=genesis"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genesis"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/cím","Nursery Cryme"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Genesis_(együttes)"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/előző","Trespass"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Trident_Studios"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/hossz",39
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/jelenlegi","Nursery Cryme"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/kiadó","Charisma Records/Virgin Records"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/kiadó","Atlantic Records"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/kritikák","* Allmusic 3½/5 link
* Rolling Stone  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/következő","Foxtrot"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/megjelent","--11-12"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Anthony"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/abstract","1971. november 12-én jelent meg a Genesis harmadik albuma, a Nursery Cryme. Ezen játszott együtt először az együttes klasszikus felállása: Peter Gabriel, Steve Hackett, Tony Banks, és Phil Collins. Hackett és Collins 1970-ben került és helyére. Ez a felállás 1975-ig, Gabriel kiválásáig maradt együtt. Az album dalai közül a The Musical Box és a The Return of the Giant Hogweed a koncertek állandó darabjává vált. Bár a hangzás nem olyan letisztult, mint a későbbi albumokon (a legtöbb dalt csak 8 sávon rögzítették), a Nursery Cryme mégis rendkívüli fejlődésről tanúskodik. Bár a For Absent Friends és a Harlequin még mindig a korai folkos hangzást idézi, a többi dal sokkal metszőbb, agresszívebb. Ebben nagy szerepe volt Hackettnek, aki a The Musical Box, a The Return of the Giant Hogweed és a The Fountain of Salmacis című dalban több szólót is játszott."
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=genesis"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/review","http://www.rollingstone.com/reviews/album/304752/review/5940391%3Futm_source=Rhapsody&utm_medium=CDreview"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=Ajifyxqu5ldhe"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/title","Nursery Cryme"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Genesis_(együttes)"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Trespass"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1970"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Anthony"
"http://hu.dbpedia.org/resource/Nursery_Cryme","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Charisma_Records"
