"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sörtés_dücskőgomba","http://www.w3.org/2000/01/rdf-schema#label","Sörtés dücskőgomba"
"http://hu.dbpedia.org/resource/Sörtés_dücskőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Sörtés_dücskőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Sörtés_dücskőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Sörtés_dücskőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Sörtés_dücskőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Sörtés_dücskőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Sörtés_dücskőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Sörtés_dücskőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Sörtés_dücskőgomba","http://dbpedia.org/ontology/wikiPageID",1722183
"http://hu.dbpedia.org/resource/Sörtés_dücskőgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23414813
"http://hu.dbpedia.org/resource/Sörtés_dücskőgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=471"
"http://hu.dbpedia.org/resource/Sörtés_dücskőgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/panus-rudis.php"
"http://hu.dbpedia.org/resource/Sörtés_dücskőgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/panus_neostrigosus.html"
