"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illés_Népstadion_I.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Illés_Népstadion_‘90"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://www.w3.org/2000/01/rdf-schema#label","Illés Népstadion ‘90"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_qks"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illés-albumok"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://dbpedia.org/ontology/wikiPageID",134818
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://dbpedia.org/ontology/wikiPageRevisionID",19787464
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/1955/illes-egyuttes/nepstadion-90-album.html"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=1116"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Ill%C3%A9s-N%C3%A9pstadion-90/release/5231596"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://hu.dbpedia.org/property/cím","Illés Népstadion ‘90"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Illés-együttes"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://hu.dbpedia.org/property/előző","Illés Népstadion I."
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://hu.dbpedia.org/property/felvételek",1990
