"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://www.w3.org/2000/01/rdf-schema#label","Király Vitalij"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gorond"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://dbpedia.org/ontology/wikiPageID",1092701
"http://hu.dbpedia.org/resource/Király_Vitalij","http://dbpedia.org/ontology/wikiPageRevisionID",23660237
"http://hu.dbpedia.org/resource/Király_Vitalij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_d509a98"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illesfociakademia.hu/jatekos-adatbazis/jatekos%3Fazon=216"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407143722/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_foverseny=1&p_verseny_id=10702&p_jnkod=222187"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/en/vitalij-kiraly/profil/spieler_170281.html"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.com/en/kir%C3%A1ly-vitalij"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.vitalij.kiraly.228194.en.html"
