"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://www.w3.org/2000/01/rdf-schema#label","Sangihe-szigeti pápaszemesmadár"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zosterops"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageID",1379576
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22447014
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=30062&m=0"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/name","Sangihe-szigeti pápaszemesmadár"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/imageCaption","Régi rajz a madárról"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pápaszemesmadár-félék"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/wikicommonscat","Zosterops nehrkorni"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/wikispecies","Zosterops nehrkorni"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/binomial","Zosterops nehrkorni"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/binomialAuthority","Blasius, 1888"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/genus","Zosterops"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/genusAuthority","Vigorr & Horsfield, 1827"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/species","Z. nehrkorni"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://dbpedia.org/ontology/abstract","A Sangihe-szigeti pápaszemesmadár (Zosterops nehrkorni) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a pápaszemesmadár-félék (Zosteropidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sangihe-szigeti_pápaszemesmadár?oldid=22447014&ns=0"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageLength",3990
"http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sangihe-szigeti_pápaszemesmadár"
"http://hu.dbpedia.org/resource/Zosterops_nehrkorni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár"
"http://hu.wikipedia.org/wiki/Sangihe-szigeti_pápaszemesmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sangihe-szigeti_pápaszemesmadár"
