"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://www.w3.org/2000/01/rdf-schema#label","Honvédelemért Kitüntető Cím"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://dbpedia.org/ontology/wikiPageID",1271497
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://dbpedia.org/ontology/wikiPageRevisionID",23495263
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300015.HM"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://hu.dbpedia.org/property/kép","Honvédelemért kitüntető Cím II.-III. osztálya.jpg"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://hu.dbpedia.org/property/kép","Honvédelemért Kitüntető Cím I. osztálya.jpg"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://hu.dbpedia.org/property/képaláírás","Honvédelemért Kitüntető Cím I. osztálya"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://hu.dbpedia.org/property/képaláírás","Honvédelemért kitüntető Cím II. és III. osztálya"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://hu.dbpedia.org/property/név","Honvédelemért Kitüntető Cím"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://hu.dbpedia.org/property/típus","Többfokozatú kitüntetés"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://hu.dbpedia.org/property/kaphatják","Hivatásos, szerződéses katonai és civil állomány"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://dbpedia.org/ontology/abstract","A Honvédelemért Kitüntető Cím a honvédelmi miniszter, illetve a Honvéd Vezérkar Főnöke által adományozható kitüntetés, átadásának részleteit a 15/2013. (VIII. 22.) HM rendelet szabályozza. A Honvédelemért Kitüntető Cím Babérkoszorúval ékesített és I., II. és III. fokozatban huzamosabb időn át végzett kiemelkedő szakmai érdemeinek, Honvédséget támogató tevékenységének elismerésérea) kormánytisztviselőknek, közalkalmazottaknak és munkavállalóknak, évente összesen legfeljebb 300 fő részére,b) a személyi állomány tagjának nem minősülő személyeknek, évente összesen legfeljebb 200 fő részére adományozható.(2) Ugyanazon személy részérea) a Honvédelemért Kitüntető Cím I., II. és III. azonos fokozata legfeljebb két alkalommal,b) a Honvédelemért Kitüntető Cím Babérkoszorúval ékesített fokozatban egy alkalommaladományozható."
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honvédelemért_Kitüntető_Cím?oldid=23495263&ns=0"
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://dbpedia.org/ontology/wikiPageLength",3149
"http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honvédelemért_Kitüntető_Cím"
"http://hu.dbpedia.org/resource/Pálosi_László","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím"
"http://hu.wikipedia.org/wiki/Honvédelemért_Kitüntető_Cím","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honvédelemért_Kitüntető_Cím"
