"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://www.w3.org/2000/01/rdf-schema#label","Felsőjánosfa"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406plg"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://dbpedia.org/ontology/wikiPageID",44585
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://dbpedia.org/ontology/wikiPageRevisionID",23800688
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Körmendi_járás"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_menti_települések"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/kép","Felsőjánosfa tanácsháza.JPG"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/képaláírás","Polgármesteri hivatal, könyvtár és kultúrház"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/név","Felsőjánosfa"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/terület",3.06
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/weboldal","www.felsojanosfa.hu"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/címer","HUN Felsőjánosfa COA.jpg"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/irányítószám",9934
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/népsűrűség",61.44
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/polgármester","Grózinger Csaba"
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/körzethívószám",94
"http://hu.dbpedia.org/resource/Felsőjánosfa","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
