"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://www.w3.org/2000/01/rdf-schema#label","Shaun, a bárány"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yk1y"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárolt_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://dbpedia.org/ontology/wikiPageID",180445
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://dbpedia.org/ontology/wikiPageRevisionID",22962727
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt0983983/"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://dbpedia.org/ontology/wikiPageExternalLink","http://aardman.com/"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://dbpedia.org/ontology/wikiPageExternalLink","http://shaunthesheep.com/"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
