"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Besztercebányai_segédpüspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Besztercebányai_segédpüspökök","http://www.w3.org/2000/01/rdf-schema#label","Besztercebányai segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Besztercebányai_segédpüspökök","http://dbpedia.org/ontology/wikiPageID",1608465
"http://hu.dbpedia.org/resource/Kategória:Besztercebányai_segédpüspökök","http://dbpedia.org/ontology/wikiPageRevisionID",20939481
"http://hu.dbpedia.org/resource/Kategória:Besztercebányai_segédpüspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Besztercebányai_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Besztercebányai_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Besztercebányai_segédpüspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Besztercebányai segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Besztercebányai_segédpüspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Besztercebányai_segédpüspökök?oldid=20939481&ns=14"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_segédpüspökök"
