"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://www.w3.org/2000/01/rdf-schema#label","Adolph Kolping"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wxq4"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölniek"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_boldogok"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katolikus_papok"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://dbpedia.org/ontology/wikiPageID",604788
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://dbpedia.org/ontology/wikiPageRevisionID",21939490
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://dbpedia.org/ontology/abstract","Adolph Kolping (Kerpen, 1813. december 8. – Köln, 1865. december 4.) német katolikus pap, a Kolping mozgalom megszervezője."
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolph_Kolping?oldid=21939490&ns=0"
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://dbpedia.org/ontology/wikiPageLength",7165
"http://hu.dbpedia.org/resource/Adolph_Kolping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolph_Kolping"
"http://hu.dbpedia.org/resource/Kolping_Adolf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adolph_Kolping"
"http://hu.wikipedia.org/wiki/Adolph_Kolping","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolph_Kolping"
