"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Lichtenfels"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57m7p"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://dbpedia.org/ontology/wikiPageID",1151607
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://dbpedia.org/ontology/wikiPageRevisionID",23902118
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719234834/http:/www.bezirk-oberfranken.de/fileadmin/6_Kultur/publikationen/mitarbeiter/datei/2001Eisenbahn.pdf"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://hu.dbpedia.org/property/név","Bahnhof Lichtenfels"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://hu.dbpedia.org/property/pozíciósTérkép","Bajorország"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://hu.dbpedia.org/property/vágányokSzáma",6
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://dbpedia.org/ontology/abstract","Bahnhof Lichtenfels vasútállomás Németországban, Lichtenfelsben. A német vasútállomás-kategóriák közül a harmadik csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Lichtenfels?oldid=23902118&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://dbpedia.org/ontology/wikiPageLength",4325
"http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Lichtenfels"
"http://hu.wikipedia.org/wiki/Bahnhof_Lichtenfels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Lichtenfels"
