"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Eldrine","http://www.w3.org/2000/01/rdf-schema#label","Eldrine"
"http://hu.dbpedia.org/resource/Eldrine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggb60t"
"http://hu.dbpedia.org/resource/Eldrine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Eldrine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Eldrine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Eldrine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_együttesek"
"http://hu.dbpedia.org/resource/Eldrine","http://dbpedia.org/ontology/wikiPageID",772498
"http://hu.dbpedia.org/resource/Eldrine","http://dbpedia.org/ontology/wikiPageRevisionID",21063175
"http://hu.dbpedia.org/resource/Eldrine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226174819/http:/eschungary.hu/eurovizio-2011/gruzia-eldrine-one-more-day/"
"http://hu.dbpedia.org/resource/Eldrine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110221191754/http:/www.esctoday.com/news/read/16814"
"http://hu.dbpedia.org/resource/Eldrine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision-georgia.ge/national_contest/Eldrine.aspx%3FLanguageID=2"
"http://hu.dbpedia.org/resource/Eldrine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rrgprhUneQo&feature=player_embedded/"
"http://hu.dbpedia.org/resource/Eldrine","http://xmlns.com/foaf/0.1/name","ƎLDRINE"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/együttesNeve","ƎLDRINE"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/honlap","www.eldrine.com"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tamar_Vadacskoria"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sopho_Toroshelidze"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Miheil_Cselidze"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tamar_Sekiladze"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Beszo_Csihelasvili"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Davit_Csangosvili"
"http://hu.dbpedia.org/resource/Eldrine","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Irakli_Bibilasvili"
