"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://www.w3.org/2000/01/rdf-schema#label","(9890) 1995 SY2"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3x2xg"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://dbpedia.org/ontology/wikiPageID",739961
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://dbpedia.org/ontology/wikiPageRevisionID",18230362
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/aphélium",370312250
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/excentricitás",0.141
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/felszállóCsomó",89.945
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/félNagytengely",324646588
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/inklináció",0.706
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/közepesAnomália",220.284
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/perihélium",278980925
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/perihéliumSzöge",281.355
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/periódus",3.2
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://hu.dbpedia.org/property/periódus",1167.69
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://dbpedia.org/ontology/abstract","A (9890) 1995 SY2 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1995. szeptember 20-án."
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9890)_1995_SY2?oldid=18230362&ns=0"
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/(9890)_1995_SY2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9890)_1995_SY2"
"http://hu.wikipedia.org/wiki/(9890)_1995_SY2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9890)_1995_SY2"
