"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Irma","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Börvely"
"http://hu.dbpedia.org/resource/Börvely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Börvely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Börvely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Börvely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Börvely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Börvely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Börvely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Börvely","http://www.w3.org/2000/01/rdf-schema#label","Börvely"
"http://hu.dbpedia.org/resource/Börvely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Börvely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Börvely","http://dbpedia.org/ontology/wikiPageID",262141
"http://hu.dbpedia.org/resource/Börvely","http://dbpedia.org/ontology/wikiPageRevisionID",23252931
"http://hu.dbpedia.org/resource/Börvely","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/pages/B%C3%B6rvely/128005560587767"
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/magyarNév","Börvely"
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/magyarLakosság",2245
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/románNév","Berveni"
"http://hu.dbpedia.org/resource/Börvely","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Börvely","http://dbpedia.org/ontology/abstract","Börvely (románul: Berveni) falu Romániában, Szatmár megyében, Berveni központja."
"http://hu.dbpedia.org/resource/Börvely","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Börvely","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Börvely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Börvely?oldid=23252931&ns=0"
"http://hu.dbpedia.org/resource/Börvely","http://dbpedia.org/ontology/wikiPageLength",3968
"http://hu.dbpedia.org/resource/Börvely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Börvely"
"http://hu.dbpedia.org/resource/Varga_Lajos_(szerkesztő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Börvely"
"http://hu.dbpedia.org/resource/Végh_Balázs_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Börvely"
"http://hu.dbpedia.org/resource/Újkálmánd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Börvely"
"http://hu.wikipedia.org/wiki/Börvely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Börvely"
