"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://www.w3.org/2000/01/rdf-schema#label","Stazione di San Giovanni d’Asso"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://dbpedia.org/ontology/wikiPageID",1211966
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://dbpedia.org/ontology/wikiPageRevisionID",22154315
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://dbpedia.org/ontology/abstract","Stazione di San Giovanni d'Asso vasútállomás Olaszországban, San Giovanni d’Asso településen."
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_San_Giovanni_d’Asso?oldid=22154315&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://dbpedia.org/ontology/wikiPageLength",2069
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_San_Giovanni_d’Asso"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d'Asso","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso"
"http://hu.wikipedia.org/wiki/Stazione_di_San_Giovanni_d’Asso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_d’Asso"
