"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://www.w3.org/2000/01/rdf-schema#label","Alexander Brener"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gz2h"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akcióművészek"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://dbpedia.org/ontology/wikiPageID",210015
"http://hu.dbpedia.org/resource/Alexander_Brener","http://dbpedia.org/ontology/wikiPageRevisionID",20404860
"http://hu.dbpedia.org/resource/Alexander_Brener","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314055854/http:/www.renewal.org.au/artcrime/pages/malevich1.html"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/print/200641HVGFriss193.aspx"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~ligal/ManaBrener.html"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070116125615/http:/www.ljudmila.org/embassy/brener.htm"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/Research/fogalom/publicart.html"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Orosz_életrajz"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Alexander_Brener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
