"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán történelme"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_történelme"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://dbpedia.org/ontology/wikiPageID",1668755
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23759780
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--mlt-kor-61a.hu"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--mlt-kor-61a.hu/"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_emberiség_krónikája"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://hu.dbpedia.org/property/url","http://xn--mlt-kor-61a.hu/"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://dbpedia.org/ontology/abstract","Afganisztán történelme már az ókorban elkezdődött, a területen sok nép telepedett le. Az időszámításunk előtti 6. században a perzsák foglalták el Afganisztánt, II. Kurus király vezetésével. A Perzsa Birodalom bukása után a terület III. (Nagy) Sándor makedón király birodalmának a része lett. Nagy Sándor halála után egymást váltották a birodalmak, miközben eldugottabb részei továbbra is a nomádok fennhatósága alá tartozott. Több mint ezer évig számos állam, így az Arab Birodalom is birtokolta Afganisztánt, a 14. század második felében pedig a mongol Timur Lenk hódította meg a területet. Először 1747-ben alakult ki független Afganisztán, amely kereken 100 éven belül brit gyarmat lett, és még a saját külpolitikája is megszűnt. Először Amanullah Kán kiáltotta ki az ország függetlenségét 1919-ben, s ezt a többi ország is elismerte. Az ország 1926-tól királyság lett. 1973-ban Muhamad Zahir királyt megfosztották trónjáról, Afganisztán köztársaság lett. Az országba 1979-ben szovjet csapatok vonultak be, így az országban létrejött a népköztársaság. Hosszú, körülbelül tízéves polgárháború kezdődött, a háború után a gazdaság összeomlott. 1992 óta Afganisztán ismét demokratikus köztársaság. Az országban 2001 óta ismét polgárháború dúl, mely a gazdaság további csökkenéséhez és az emberek elszegényedéséhez vezet."
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afganisztán_történelme?oldid=23759780&ns=0"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://dbpedia.org/ontology/wikiPageLength",2855
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afganisztán_történelme"
"http://hu.wikipedia.org/wiki/Afganisztán_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afganisztán_történelme"
