"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://www.w3.org/2000/01/rdf-schema#label","Mircea Drăgan"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhr8ml"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://dbpedia.org/ontology/wikiPageID",1229819
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://dbpedia.org/ontology/wikiPageRevisionID",20636696
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://dbpedia.org/ontology/abstract","Mircea Drăgan román filmrendező."
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mircea_Drăgan?oldid=20636696&ns=0"
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/Mircea_Drăgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mircea_Drăgan"
"http://hu.dbpedia.org/resource/Mircea_Dragan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mircea_Drăgan"
"http://hu.wikipedia.org/wiki/Mircea_Drăgan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mircea_Drăgan"
