"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#label","Anagarika Govinda"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w25qv"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://dbpedia.org/ontology/wikiPageID",246034
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://dbpedia.org/ontology/wikiPageRevisionID",22339340
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arya-maitreya-mandala.org/content/hungary.htm"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://komyoji.at/content/lamagovinda.htm"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021132259/http:/www.lama-govinda.de/Bilder/Einzelbilder/einzelbilder.html"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
