"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/2._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/3._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/3._zongoraverseny_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/4._zongoraverseny_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/5._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/5._zongoraverseny_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/6._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/7._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/Egy_kis_virág_a_völgy_ölén","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/Egy_kis_virág_a_völgy_ölén","http://hu.dbpedia.org/property/dallam","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/Fantázia_2000","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/Für_Elise_(zongoramű)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/Hegedűverseny_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/főcímzene","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Ludwig van Beethoven"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k15"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaszerzők"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonniak"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hallássérültek"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://dbpedia.org/ontology/wikiPageID",37348
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://dbpedia.org/ontology/wikiPageRevisionID",23870736
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201042124/http:/scherzo.hu/articles.php%3Farticle_id=4"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201035746/http:/scherzo.hu/articles.php%3Farticle_id=8"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201040131/http:/scherzo.hu/articles.php%3Farticle_id=3"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Beethoven,_Ludwig_van"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070522103810/http:/www.bfz.hu/vendegmuveszek/egy_vendegmuvesz.php%3Fid=13"
