"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfons_Peeters","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sint-Truiden"
"http://hu.dbpedia.org/resource/Alfons_Peeters","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Sint-Truiden"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sint-Truiden"
"http://hu.dbpedia.org/resource/Barthélémy_de_Theux_de_Meylandt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sint-Truiden"
"http://hu.dbpedia.org/resource/Danny_Boffin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sint-Truiden"
"http://hu.dbpedia.org/resource/Danny_Boffin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sint-Truiden"
"http://hu.dbpedia.org/resource/Davinia_Vanmechelen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sint-Truiden"
"http://hu.dbpedia.org/resource/Odilon_Polleunis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sint-Truiden"
"http://hu.dbpedia.org/resource/Odilon_Polleunis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sint-Truiden"
"http://hu.dbpedia.org/resource/Simon_Mignolet","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sint-Truiden"
"http://hu.dbpedia.org/resource/Sint-Truiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sint-Truiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sint-Truiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sint-Truiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sint-Truiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sint-Truiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sint-Truiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sint-Truiden","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
