"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://www.w3.org/2000/01/rdf-schema#label","Mario Alinei"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sxvl"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvészek"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://dbpedia.org/ontology/wikiPageID",897593
"http://hu.dbpedia.org/resource/Mario_Alinei","http://dbpedia.org/ontology/wikiPageRevisionID",22923224
"http://hu.dbpedia.org/resource/Mario_Alinei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.continuitas.org/textsauthor.html"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://dbpedia.org/ontology/wikiPageExternalLink","http://languagecontinuity.blogspot.com/2009/02/etruscans-and-hungarians.html"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.continuitas.org/index.html"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://hu.dbpedia.org/property/név","Mario Alinei"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://hu.dbpedia.org/property/szakma","nyelvész"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://hu.dbpedia.org/property/munkái","Ősi kapocs: A magyar-etruszk nyelvrokonságról"
"http://hu.dbpedia.org/resource/Mario_Alinei","http://hu.dbpedia.org/property/munkái","Origini delle lingue d'Europa  Atlas Linguarum Europea"
