"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://www.w3.org/2000/01/rdf-schema#label","Felségjogok az Egyesült Királyságban"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageID",1766584
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageRevisionID",23828326
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/textbookonadmini0000leyl"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justice.gov.uk/publications/docs/royal-prerogative.pdf"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.nationalarchives.gov.uk/20110310111923/http:/www.justice.gov.uk/publications/docs/royal-prerogative.pdf"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_politikai_élete"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/edition",7
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/edition",5
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/edition",6
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/first","Ian"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/first","Alex"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/first","Hilaire"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/first","Walter"
