"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATSF_1","http://www.w3.org/2000/01/rdf-schema#label","ATSF 1"
"http://hu.dbpedia.org/resource/ATSF_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s9kh"
"http://hu.dbpedia.org/resource/ATSF_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ATSF_1","http://dbpedia.org/ontology/wikiPageID",1134485
"http://hu.dbpedia.org/resource/ATSF_1","http://dbpedia.org/ontology/wikiPageRevisionID",23465072
"http://hu.dbpedia.org/resource/ATSF_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ATSF_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/ATSF_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ATSF_1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/ATSF_1","http://hu.dbpedia.org/property/kép","EMC Diesel Santa Fe Super Chief.jpg"
"http://hu.dbpedia.org/resource/ATSF_1","http://hu.dbpedia.org/property/sorozatszám","ATSF 1"
"http://hu.dbpedia.org/resource/ATSF_1","http://hu.dbpedia.org/property/gyártásban",1935
"http://hu.dbpedia.org/resource/ATSF_1","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/ATSF_1","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/ATSF_1","http://hu.dbpedia.org/property/motortípus","Dual Winton"
"http://hu.dbpedia.org/resource/ATSF_1","http://hu.dbpedia.org/property/motortípus",12
"http://hu.dbpedia.org/resource/ATSF_1","http://hu.dbpedia.org/property/tengelyelrendezés","B-B"
"http://hu.dbpedia.org/resource/ATSF_1","http://hu.dbpedia.org/property/névlegesTeljesítmény","1342.0"
"http://hu.dbpedia.org/resource/ATSF_1","http://dbpedia.org/ontology/abstract","Az ATSF 1 egy B-B tengelyelrendezésű dízelmozdony-sorozat volt, melyet az amerikai gyártott. Az 1342 kW teljesítményű mozdonyból összesen egy db készült 1935-ben."
"http://hu.dbpedia.org/resource/ATSF_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATSF_1?oldid=23465072&ns=0"
"http://hu.dbpedia.org/resource/ATSF_1","http://dbpedia.org/ontology/wikiPageLength",697
"http://hu.dbpedia.org/resource/ATSF_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATSF_1"
"http://hu.wikipedia.org/wiki/ATSF_1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATSF_1"
