"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eastcote_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)"
"http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)","http://dbpedia.org/ontology/wikiPageID",1483895
"http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)","http://dbpedia.org/ontology/wikiPageRevisionID",19939222
"http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonLondon"
"http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)?oldid=19939222&ns=10"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)"
"http://hu.dbpedia.org/resource/Hillingdon_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)"
"http://hu.dbpedia.org/resource/Ickenham_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)"
"http://hu.dbpedia.org/resource/Rayners_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)"
"http://hu.dbpedia.org/resource/Ruislip_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)"
"http://hu.dbpedia.org/resource/Ruislip_Manor_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)"
"http://hu.dbpedia.org/resource/Uxbridge_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)"
