"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bors_család","http://www.w3.org/2000/01/rdf-schema#label","Bors család"
"http://hu.dbpedia.org/resource/Bors_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Bors_család","http://dbpedia.org/ontology/wikiPageID",1043872
"http://hu.dbpedia.org/resource/Bors_család","http://dbpedia.org/ontology/wikiPageRevisionID",23693302
"http://hu.dbpedia.org/resource/Bors_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Bors_család","http://dbpedia.org/ontology/abstract","A csíkszentkirályi nemes és borsodi báró Bors család a régi magyar család ok egyike."
"http://hu.dbpedia.org/resource/Bors_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bors_család?oldid=23693302&ns=0"
"http://hu.dbpedia.org/resource/Bors_család","http://dbpedia.org/ontology/wikiPageLength",1159
"http://hu.dbpedia.org/resource/Bors_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bors_család"
"http://hu.wikipedia.org/wiki/Bors_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bors_család"
