"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","A Volánbusz külön rendeletre közlekedő autóbuszvonalai"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1621933
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22793267
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu/hu/menetrendek/vonal-lista/vonal%3Fmenetrend=2696"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu/hu/menetrendek/vonal-lista/vonal%3Fmenetrend=2199"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu/hu/menetrendek/vonal-lista/vonal%3Fmenetrend=2694"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu/hu/menetrendek/vonal-lista/vonal%3Fmenetrend=2099"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-4"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Volánbusz_autóbuszvonalai"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://dbpedia.org/ontology/abstract","A Volánbusz külön rendeletre közlekedő autóbuszvonalai olyan viszonylatok, amelyeket a közlekedési cég kizárólag előre meghirdetett időpontokban közlekedtet, állandó menetrend szerint nem járnak. Mind a négy buszjárat (2099, 2199, 2694, 2696) Budapest érintésével köti össze az agglomeráció több települését. Ezek az alábbi útvonalakon közlekednek: 
* 2099: Budapest, Kelenföld vasútállomás – Szentendre/Vác 
* 2199: Budapest, Kelenföld vasútállomás / Budapest, Árpád híd – Gödöllő 
* 2694: Vecsés, Iskola utca / Budapest, Vermes Miklós utca – Szentendre (– Visegrád) 
* 2696: Zsámbék – Budapest – Vác/Gödöllő"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai?oldid=22793267&ns=0"
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageLength",19738
"http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2099-es_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2199-es_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2694-es_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2696-os_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai"
"http://hu.wikipedia.org/wiki/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Volánbusz_külön_rendeletre_közlekedő_autóbuszvonalai"
