"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_iker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_iker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_iker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_iker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_iker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_iker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_iker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_iker","http://www.w3.org/2000/01/rdf-schema#label","Az iker"
"http://hu.dbpedia.org/resource/Az_iker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn8lt"
"http://hu.dbpedia.org/resource/Az_iker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Az_iker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_iker","http://dbpedia.org/ontology/wikiPageID",916702
"http://hu.dbpedia.org/resource/Az_iker","http://dbpedia.org/ontology/wikiPageRevisionID",20457713
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/alapmű","Donald Westlake: Two Much"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/cím","Az iker"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/díszlettervező","Jacques Saulnier"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/eredetiCím","Le Jumeau"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/forgalmazó","La Gueville"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/forgalmazó","Fideline Films"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Elisabeth_Rappeneau"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/forgatókönyvíró","Yves Robert"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierre_Richard"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/hangmérnök","Pierre Lenoir"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/imdb",87520
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/jelmeztervező","Catherine Leterrier"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/képarány",4
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/nyelv","magyar szinkron"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Robert_Fraisse"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/port.hu",75684
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Yves_Robert"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/vágó","Pierre Gillette"
"http://hu.dbpedia.org/resource/Az_iker","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Vladimir_Cosma"
"http://hu.dbpedia.org/resource/Az_iker","http://dbpedia.org/ontology/abstract","Az iker (eredeti cím: Le Jumeau) 1984-ben bemutatott francia vígjáték. Főszereplő Pierre Richard kettős szerepben. A filmnek 1995-ben (Two Much) címmel készült egy amerikai átdolgozása rendezésében, Antonio Banderas, Melanie Griffith és Daryl Hannah főszereplésével."
"http://hu.dbpedia.org/resource/Az_iker","http://purl.org/dc/elements/1.1/language","magyar szinkron"
"http://hu.dbpedia.org/resource/Az_iker","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Az_iker","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Az_iker","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Az_iker","http://dbpedia.org/ontology/imdbId","0087520"
"http://hu.dbpedia.org/resource/Az_iker","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_iker","http://dbpedia.org/ontology/title","Az iker"
"http://hu.dbpedia.org/resource/Az_iker","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Donald_Westlake"
"http://hu.dbpedia.org/resource/Az_iker","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Yves_Robert"
"http://hu.dbpedia.org/resource/Az_iker","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Vladimir_Cosma"
"http://hu.dbpedia.org/resource/Az_iker","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Elisabeth_Rappeneau"
"http://hu.dbpedia.org/resource/Az_iker","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Yves_Robert"
"http://hu.dbpedia.org/resource/Az_iker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_iker?oldid=20457713&ns=0"
"http://hu.dbpedia.org/resource/Az_iker","http://dbpedia.org/ontology/wikiPageLength",4627
"http://hu.dbpedia.org/resource/Az_iker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_iker"
"http://hu.wikipedia.org/wiki/Az_iker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_iker"
