"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sylvia_Kristel"
"http://hu.dbpedia.org/resource/Periféria_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sylvia_Kristel"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Kristel"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f1w7"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_színészek"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://dbpedia.org/ontology/wikiPageID",107984
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://dbpedia.org/ontology/wikiPageRevisionID",23740941
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/exec/obidos/tg/feature/-/227820/ref=ed_cp__i_4_4/026-8394952-9610045"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/szinesz.php%3Faid=2242"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=njkBVNtyTCU"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://xmlns.com/foaf/0.1/name","Sylvia Kristel"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
