"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)"
"http://hu.dbpedia.org/resource/A_király_halott_(Family_Guy)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)"
"http://hu.dbpedia.org/resource/A_király_halott_(Family_Guy)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)"
"http://hu.dbpedia.org/resource/Hazug_haldoklás_(Family_Guy)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)"
"http://hu.dbpedia.org/resource/Hazug_haldoklás_(Family_Guy)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://www.w3.org/2000/01/rdf-schema#label","Peter vagyok, tudok egy viccet (Family Guy)"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l7j9"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://dbpedia.org/ontology/wikiPageID",520594
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://dbpedia.org/ontology/wikiPageRevisionID",16486154
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/episode/25455/summary.html"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0576941/"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/cím","Peter vagyok, tudok egy viccet"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/elsőSugárzás",2000
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_király_halott_(Family_Guy)"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/epizód",8
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/eredetiCím","I Am Peter, Hear Me Roar"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/gyártásiSzám",2
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hazug_haldoklás_(Family_Guy)"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/rendező","Monte Young"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/vendégszereplő","Candice Bergen, Faith Ford"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://hu.dbpedia.org/property/író","Chris Sheridan"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://dbpedia.org/ontology/abstract","A Peter vagyok, tudok egy viccet (angolul I Am Peter, Hear Me Roar, további ismert magyar címe: Peter vagyok, halljátok a hangom) a Family Guy második évadjának a nyolcadik része. Összességében ez a tizenötödik rész. Az epizódot először az amerikai FOX csatorna mutatott be 1999. március 28-án, a hetedik epizóddal egy napon. Magyarországon a Comedy Central mutatta be 2008. október 29-én."
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://dbpedia.org/ontology/episodeNumber",8
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://dbpedia.org/ontology/title","Peter vagyok, tudok egy viccet"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_király_halott_(Family_Guy)"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hazug_haldoklás_(Family_Guy)"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)?oldid=16486154&ns=0"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://dbpedia.org/ontology/wikiPageLength",4186
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)"
"http://hu.dbpedia.org/resource/Peter_vagyok,_halljátok_a_hangom_(Family_Guy)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)"
"http://hu.wikipedia.org/wiki/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)"
