"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://www.w3.org/2000/01/rdf-schema#label","Spanyol barnabéka"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w41ws"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://dbpedia.org/ontology/wikiPageID",465907
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://dbpedia.org/ontology/wikiPageRevisionID",22975289
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120113540/http:/www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=72&Itemid=47"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Rana%20iberica&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi-bin/amphib_query%3Fquery_src=aw_lists_alpha_&where-genus=Rana&where-species=iberica"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/name","Spanyol barnabéka"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_békafélék"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/wikicommonscat","Rana iberica"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/wikispecies","Rana iberica"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/binomial","Rana iberica"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/binomialAuthority","Boulenger, 1879"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/genus","Rana"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/species","R. iberica"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://dbpedia.org/ontology/abstract","A spanyol barnabéka (Rana iberica) a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a valódi békafélék (Ranidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyol_barnabéka?oldid=22975289&ns=0"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyol_barnabéka"
"http://hu.dbpedia.org/resource/Rana_iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyol_barnabéka"
"http://hu.wikipedia.org/wiki/Spanyol_barnabéka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyol_barnabéka"
