"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://www.w3.org/2000/01/rdf-schema#label","Mickaël Cherel"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6q7g"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kerékpárosok"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://dbpedia.org/ontology/wikiPageID",818318
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://dbpedia.org/ontology/wikiPageRevisionID",22783099
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/mikaelcherel"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110824063818/http:/www.cyclisme.ag2rlamondiale.fr/equipe/mikael-cherel.asp"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=18018"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.procyclingstats.com/rider/Mikael_Cherel"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111117034440/http:/cqranking.com/men/asp/gen/rider.asp%3Friderid=3371"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AG2R_La_Mondiale_versenyzői"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/kép","Mikael Cherel.JPG"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/név","Mickaël Cherel"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AG2R_La_Mondiale"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Groupama–FDJ"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/frissítés",2013
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/súly",65
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/csapatOrszág","francia"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/AG2R_La_Mondiale"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Saint-Hilaire-du-Harcouët"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/versenyzőTípusa","hegyimenő/egynapos versenyző"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/amatőrCsapat","UC Nantes Atlantique"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/amatőrCsapatOrszág","francia"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://hu.dbpedia.org/property/amatőrÉvek",2005
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://dbpedia.org/ontology/abstract","Mickaël Cherel (Saint-Hilaire-du-Harcouët, 1986. március 17. –) francia profi kerékpáros. Jelenleg a francia AG2R La Mondiale-ban versenyez."
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mickaël_Cherel?oldid=22783099&ns=0"
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Mickaël_Cherel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mickaël_Cherel"
"http://hu.wikipedia.org/wiki/Mickaël_Cherel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mickaël_Cherel"
