"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Szerbia)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Szerbia_autópályái"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Szerbia autópályái"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55h_x"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://dbpedia.org/ontology/wikiPageID",407168
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",23623075
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_autópályái"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-hálózat_infobox"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/hosszúság",908
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/kép","A2 Srbija slika.jpg"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/képaláírás","Az A1-es autópálya Inđija közelében"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/név","Szerbia autópályái"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/térkép","Map of motorways in Serbia decembar.jpg"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/sebességhatár",130
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://hu.dbpedia.org/property/elsőSzakaszMegnyitása",1970
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://dbpedia.org/ontology/abstract","Ez a szócikk Szerbia autópályáit sorolja fel. A szerbiai utak az európai közlekedési rendszer gerincét képezik. Az országban a közutak teljes hossza 45 419 km és az összes utat a országos közúti építési vállalkozás tartja karban."
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerbia_autópályái?oldid=23623075&ns=0"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://dbpedia.org/ontology/wikiPageLength",9947
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerbia_autópályái"
"http://hu.dbpedia.org/resource/Szerbia_autópályáinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerbia_autópályái"
