"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erkölcs","http://www.w3.org/2000/01/rdf-schema#label","Erkölcs"
"http://hu.dbpedia.org/resource/Erkölcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvsd"
"http://hu.dbpedia.org/resource/Erkölcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etika"
"http://hu.dbpedia.org/resource/Erkölcs","http://dbpedia.org/ontology/wikiPageID",69386
"http://hu.dbpedia.org/resource/Erkölcs","http://dbpedia.org/ontology/wikiPageRevisionID",23856746
"http://hu.dbpedia.org/resource/Erkölcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131231001426/http:/www.bgk.uni-obuda.hu/~tkt/segedanyagok/altalanos-pedagogia/etika_segedlet.pdf"
"http://hu.dbpedia.org/resource/Erkölcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928062834/http:/www.palya.hu/dolgozat/dolgozat.cfm%3Fid=3512"
"http://hu.dbpedia.org/resource/Erkölcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletestudomany/archiv/1999/9912/diakoldal/etika/etika.htm"
"http://hu.dbpedia.org/resource/Erkölcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://kovasz.uni-corvinus.hu/kov1/etalter1.html"
"http://hu.dbpedia.org/resource/Erkölcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/szakkepzes/rendeszet/tarsadalomismeret-eletmod/a-jog/a-tarsadalmi-normak-rendeltetese-fajtai-egymashoz-valo-viszonyuk"
"http://hu.dbpedia.org/resource/Erkölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Erkölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erkölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erkölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Erkölcs","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Erkölcs","http://hu.dbpedia.org/property/url","http://eletestudomany/archiv/1999/9912/diakoldal/etika/etika.htm"
"http://hu.dbpedia.org/resource/Erkölcs","http://dbpedia.org/ontology/abstract","Az erkölcs fogalma alatt egy adott társadalom által régebbi tapasztalatok alapján összegyűjtött és helyesnek ítélt viselkedési szabályok összességét értjük. A jogon kívül a legerősebb normafajta.Az erkölcs szabályai a társadalmi normák egyik típusát jelentik. Más megfogalmazás szerint az erkölcs azon elvek összessége, amelyek a helyes és helytelen, a társadalmi jó és rossz megkülönböztetését segítik a cselekvés szintjén. Az erkölcs eredeti jelentése ennél tágabb körű volt: általában jelentette egy személy magatartásának módját, ezért jelentéstartalma és színezete az előtte alkalmazott jelzőtől függött (például „lovagi erkölcs”, „szerzetesi erkölcs”, „polgári erkölcs”, „paraszti erkölcs” vagy összetett jelzőként „jó erkölcsű”, „feslett erkölcsű” stb.)Ez utóbbi szóhasználat mai maradványa a jogban ismert ""jó erkölcsbe ütköző"" kifejezés. Az erkölccsel kapcsolatos felfogások a történelem folyamán gyakran változtak és ma is különböző erkölcsi nézetek élnek egy időben. A közösségi szinten elfogadott úgynevezett közerkölcs szabályai társadalmi csoportonként, kultúránként, országonként, régiónként változnak. Az erkölcsi parancsok érvényességének filozófiai megalapozásával az etika foglalkozik."
"http://hu.dbpedia.org/resource/Erkölcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erkölcs?oldid=23856746&ns=0"
"http://hu.dbpedia.org/resource/Erkölcs","http://dbpedia.org/ontology/wikiPageLength",6933
"http://hu.dbpedia.org/resource/Erkölcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erkölcs"
"http://hu.dbpedia.org/resource/Morál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erkölcs"
"http://hu.wikipedia.org/wiki/Erkölcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erkölcs"
