"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abádi_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Avigdor_Hameiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Efrájim_Kishon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Eszti_G._Háim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Feuerstein_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Giszkalay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Gustavo_Perednik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Ida_Fink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Izraeli költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók","http://dbpedia.org/ontology/wikiPageID",103728
"http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",23343414
"http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeliek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Izraeli költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izraeli_költők,_írók?oldid=23343414&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Kóbí_Óz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Ladányi_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Rámí_Szaarí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Ámosz_Oz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
