"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halálos_meló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halálos_meló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halálos_meló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Halálos_meló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Halálos_meló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halálos_meló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halálos_meló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Halálos_meló","http://www.w3.org/2000/01/rdf-schema#label","Halálos meló"
"http://hu.dbpedia.org/resource/Halálos_meló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Halálos_meló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Halálos_meló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Halálos_meló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Halálos_meló","http://dbpedia.org/ontology/wikiPageID",1238243
"http://hu.dbpedia.org/resource/Halálos_meló","http://dbpedia.org/ontology/wikiPageRevisionID",21634861
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/bevétel",7.5
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/cím","Halálos meló"
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/eredetiCím","Pound of Flesh"
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/executiveProducer","Keith Shaw"
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/forgalmazó","Image Entertainment"
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/forgatókönyvíró","Joshua James"
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Darren_Shahlavi"
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/gyártó","Odyssey Media"
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/időtartam",97
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/imdb",3488328
"http://hu.dbpedia.org/resource/Halálos_meló","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
