"subject","predicate","object"
"http://hu.dbpedia.org/resource/SzNbV_ARANYOSMEDGYES","http://www.w3.org/2000/01/rdf-schema#label","SzNbV ARANYOSMEDGYES"
"http://hu.dbpedia.org/resource/SzNbV_ARANYOSMEDGYES","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SzNbV_ARANYOSMEDGYES","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SzNbV_ARANYOSMEDGYES","http://dbpedia.org/ontology/wikiPageID",540622
"http://hu.dbpedia.org/resource/SzNbV_ARANYOSMEDGYES","http://dbpedia.org/ontology/wikiPageRevisionID",12057399
"http://hu.dbpedia.org/resource/SzNbV_ARANYOSMEDGYES","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_20_sorozat"
"http://hu.dbpedia.org/resource/SzNbV_ARANYOSMEDGYES","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SzNbV_ARANYOSMEDGYES?oldid=12057399&ns=0"
"http://hu.dbpedia.org/resource/SzNbV_ARANYOSMEDGYES","http://dbpedia.org/ontology/wikiPageLength",164
"http://hu.dbpedia.org/resource/SzNbV_ARANYOSMEDGYES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SzNbV_ARANYOSMEDGYES"
"http://hu.wikipedia.org/wiki/SzNbV_ARANYOSMEDGYES","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SzNbV_ARANYOSMEDGYES"
