"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norman_Manea","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Médicis-díj"
"http://hu.dbpedia.org/resource/Médicis-díj","http://www.w3.org/2000/01/rdf-schema#label","Médicis-díj"
"http://hu.dbpedia.org/resource/Médicis-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rslj"
"http://hu.dbpedia.org/resource/Médicis-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Médicis-díj","http://dbpedia.org/ontology/wikiPageID",284054
"http://hu.dbpedia.org/resource/Médicis-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594642
"http://hu.dbpedia.org/resource/Médicis-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081126064548/http:/www.republique-des-lettres.fr/10560-prix-medicis.php"
"http://hu.dbpedia.org/resource/Médicis-díj","http://dbpedia.org/ontology/abstract","A Médicis-díj (Prix Médicis) egy irodalmi díj Franciaországban, melyet minden év novemberében adnak át. A díjat 1958-ban alapította és . Azon szerzőknek szánják ezt az irodalmi elismerést, akiknek a hírneve még nem éri el tehetségüket. 1970-től új kategóriaként egy külföldi könyvet is kitüntetnek (Prix Médicis étranger). 1980 óta ismeretterjesztő irodalmi kategóriát is indítottak (Prix Médicis essai)."
"http://hu.dbpedia.org/resource/Médicis-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Médicis-díj?oldid=23594642&ns=0"
"http://hu.dbpedia.org/resource/Médicis-díj","http://dbpedia.org/ontology/wikiPageLength",4711
"http://hu.dbpedia.org/resource/Médicis-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Médicis-díj"
"http://hu.wikipedia.org/wiki/Médicis-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Médicis-díj"
