"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francolinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francolinus"
"http://hu.dbpedia.org/resource/Kategória:Francolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francolinus","http://www.w3.org/2000/01/rdf-schema#label","Francolinus"
"http://hu.dbpedia.org/resource/Kategória:Francolinus","http://dbpedia.org/ontology/wikiPageID",724780
"http://hu.dbpedia.org/resource/Kategória:Francolinus","http://dbpedia.org/ontology/wikiPageRevisionID",13281870
"http://hu.dbpedia.org/resource/Kategória:Francolinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francolinus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fácánfélék"
"http://hu.dbpedia.org/resource/Kategória:Francolinus","http://www.w3.org/2004/02/skos/core#prefLabel","Francolinus"
"http://hu.dbpedia.org/resource/Kategória:Francolinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francolinus?oldid=13281870&ns=14"
"http://hu.dbpedia.org/resource/Kínai_frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francolinus"
"http://hu.dbpedia.org/resource/Örvös_frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francolinus"
