"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://www.w3.org/2000/01/rdf-schema#label","Üzenet az űrből"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282095"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_akciófilmek"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kalandfilmek"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://dbpedia.org/ontology/wikiPageID",74437
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://dbpedia.org/ontology/wikiPageRevisionID",23369672
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060522152606/http:/www.moria.co.nz/sf/messagefrspace.htm"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Üzenet_az_űrből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
