"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi curlingtorna a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",692677
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23806582
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://results.worldcurling.org/Championship.aspx%3Fid=112%7Ctitle=XIX."
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120429211147/http:/results.worldcurling.org/Championship.aspx%3Fid=112%23%7Carchivedate=2012-04-29"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2002/SLC2002Results1.pdf%7Ctitle=Official"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
