"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kiskirályfi_hazamegy","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://www.w3.org/2000/01/rdf-schema#label","A tisztaság fél egészség"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsüke,_a_sárkánygyerek"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://dbpedia.org/ontology/wikiPageID",1526083
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://dbpedia.org/ontology/wikiPageRevisionID",23111241
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://hu.dbpedia.org/property/cím","A tisztaság fél egészség"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://hu.dbpedia.org/property/előző","Kincskereső"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://hu.dbpedia.org/property/epizód",12
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://hu.dbpedia.org/property/epizódlista","(A Süsüke, a sárkánygyerek epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://hu.dbpedia.org/property/gyártásiSzám",2000
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://hu.dbpedia.org/property/következő","A Kiskirályfi hazamegy"
