"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steam_Link","http://www.w3.org/2000/01/rdf-schema#label","Steam Link"
"http://hu.dbpedia.org/resource/Steam_Link","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vezeték_nélküli_számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Steam_Link","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékkonzolok"
"http://hu.dbpedia.org/resource/Steam_Link","http://dbpedia.org/ontology/wikiPageID",1719623
"http://hu.dbpedia.org/resource/Steam_Link","http://dbpedia.org/ontology/wikiPageRevisionID",23136655
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékkonzol_infobox"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/kép","SteamLink.jpg"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/méret","1.5"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/méret","9.0"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/méret","12.3"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/név","Steam Link"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/operációsRendszer","Linux"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/tervező","Valve"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/típus","Set-top box"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/megjelenésIdeje","--11-10"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/processzor","ARMv7"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/vezérlők","http://hu.dbpedia.org/resource/Steam_Controller"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/vezérlők","egyéb kontrollerek"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/vezérlők","billentyűzet"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/vezérlők","egér"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/ár","49.0"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/élettartam",2015
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/grafikusVezérlő","Vivante GC1000 GPU"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/memória","512 MB"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/gyártásVége",2018
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/onlineSzolgáltatás","http://hu.dbpedia.org/resource/Steam"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/kapcsolat",802
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/kapcsolat","Bluetooth 4.0"
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/kapcsolat",100
"http://hu.dbpedia.org/resource/Steam_Link","http://hu.dbpedia.org/property/háttértár","4.0"
"http://hu.dbpedia.org/resource/Steam_Link","http://dbpedia.org/ontology/abstract","A Steam Link egy hardveres és szoftveres eszköz, amely a Steam szolgáltatás képének vezeték nélküli átsugárzását teszi lehetővé személyi számítógépről vagy -ról okostelefonra vagy televízióra. A Steam Link eredetileg egy hardver volt, amely a Steam Machine-nal egy időben, 2015 novemberében debütált. Három évig volt gyártásban, míg 2018 novemberében a szoftveres Steam Link kedvéért beszüntették a forgalmazását. Jelenleg a Steam Link egy szoftver, amit okostelefonokra illetve okostévékre lehet letölteni, emellett a Raspberry Pi mikroszámítógéppel ugyancsak használható."
"http://hu.dbpedia.org/resource/Steam_Link","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steam_Link?oldid=23136655&ns=0"
"http://hu.dbpedia.org/resource/Steam_Link","http://dbpedia.org/ontology/wikiPageLength",7884
"http://hu.dbpedia.org/resource/Steam_Link","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steam_Link"
"http://hu.wikipedia.org/wiki/Steam_Link","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steam_Link"
