"subject","predicate","object"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/QSS"
"http://hu.dbpedia.org/resource/QSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/QSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/QSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/QSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/QSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/QSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/QSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/QSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/QSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/QSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/QSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/QSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/QSS","http://www.w3.org/2000/01/rdf-schema#label","QSS"
"http://hu.dbpedia.org/resource/QSS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/QSS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/QSS","http://dbpedia.org/ontology/wikiPageID",1499347
"http://hu.dbpedia.org/resource/QSS","http://dbpedia.org/ontology/wikiPageRevisionID",22152108
"http://hu.dbpedia.org/resource/QSS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/zenekar/qss"
"http://hu.dbpedia.org/resource/QSS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/317/qss-dalszovegei.html"
"http://hu.dbpedia.org/resource/QSS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180324041527/https:/mno.hu/migr_1834/barango-bolyongasa-a-lelki-pokolban-647100"
"http://hu.dbpedia.org/resource/QSS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/QSS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/QSS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/QSS","http://dbpedia.org/ontology/abstract","A QSS egy magyar punkzenekar."
"http://hu.dbpedia.org/resource/QSS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/QSS?oldid=22152108&ns=0"
"http://hu.dbpedia.org/resource/QSS","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/QSS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/QSS"
"http://hu.wikipedia.org/wiki/QSS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/QSS"
