"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csincse_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat","http://dbpedia.org/ontology/wikiPageID",1514974
"http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23176300
"http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hatvan–Nyíregyháza-gyorsvonat?oldid=23176300&ns=10"
"http://hu.dbpedia.org/resource/Emőd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Füzesabony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Hatvan_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Kál-Kápolna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Mezőkeresztes-Mezőnyárád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Mezőkövesd_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Mezőkövesd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Nyékládháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Nyíregyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Rakamaz_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Szerencs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Szihalom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Tiszai_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Tokaj_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
