"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krakkó_kerületei","http://www.w3.org/2000/01/rdf-schema#label","Krakkó kerületei"
"http://hu.dbpedia.org/resource/Krakkó_kerületei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118c5tq"
"http://hu.dbpedia.org/resource/Krakkó_kerületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Krakkó_kerületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Krakkó_kerületei","http://dbpedia.org/ontology/wikiPageID",172804
"http://hu.dbpedia.org/resource/Krakkó_kerületei","http://dbpedia.org/ontology/wikiPageRevisionID",22283189
"http://hu.dbpedia.org/resource/Krakkó_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krakkó_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krakkó_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Krakkó_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krakkó_kerületei","http://dbpedia.org/ontology/abstract","Krakkó kerületei Krakkó helyi önkormányzati és közigazgatási egységei. A város 1000 éves történelme során különböző települések növekedése és egyesülése révén fokozatosan érte el mai méretét. A hosszú történeti fejlődés nemcsak a népesség összetételében, a városszerkezetben vagy az utcaképben, de az igazgatás területén is nyomot hagyott. Az egyes településrészek határai és nevei gyakran régi városrészekre vagy falvakra utalnak. A legutóbbi közigazgatási reform 1990-ben zajlott Lengyelországban. Akkor Krakkó egyes kerületei is politikai autonómiával rendelkező, demokratikus helyi önkormányzatokat alakítottak."
"http://hu.dbpedia.org/resource/Krakkó_kerületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krakkó_kerületei?oldid=22283189&ns=0"
"http://hu.dbpedia.org/resource/Krakkó_kerületei","http://dbpedia.org/ontology/wikiPageLength",4430
"http://hu.dbpedia.org/resource/Krakkó_kerületei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krakkó_kerületei"
"http://hu.wikipedia.org/wiki/Krakkó_kerületei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krakkó_kerületei"
