"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyarországi_főnemesség_XX._századi_genealógiája_(könyv)","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Genealógia_(történelem)"
"http://hu.dbpedia.org/resource/Aubert_de_La_Chesnaye_Des_Bois","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genealógia_(történelem)"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://www.w3.org/2000/01/rdf-schema#label","Genealógia (történelem)"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0353s"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://dbpedia.org/ontology/wikiPageID",135794
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://dbpedia.org/ontology/wikiPageRevisionID",23253497
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familyhistory.ro/"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conce.com"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/1297.html"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/%C3%81ltal%C3%A1nos-geneal%C3%B3gia-921376367899397/"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familysearch.org/Eng/Library/FHL/frameset_library.asp"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=6557"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://hu.dbpedia.org/property/first","Iván"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://hu.dbpedia.org/property/last","Bertényi"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://hu.dbpedia.org/property/publisher","Osiris K."
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://hu.dbpedia.org/property/title","A történelem segédtudományai"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://dbpedia.org/ontology/abstract","A genealógia (származástan) a nemzetségek, családok történetét, leszármazási rendjét tanulmányozó történeti segédtudomány. A családtörténeti kutatások eredményét elsősorban családfákon vagy jegyzékekben foglalják össze. Kétféle alapvető megközelítésben őstábla és leszármazási tábla. Az őstábla fentről lefelé időben visszafelé halad, a leszármazási tábla fordítva."
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genealógia_(történelem)?oldid=23253497&ns=0"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://dbpedia.org/ontology/wikiPageLength",10245
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genealógia_(történelem)"
"http://hu.dbpedia.org/resource/Magyar_nemes_családok","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Genealógia_(történelem)"
"http://hu.dbpedia.org/resource/Magyarország_családai_czimerekkel_és_nemzékrendi_táblákkal","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Genealógia_(történelem)"
"http://hu.dbpedia.org/resource/Nagy_Iván_(történész)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Genealógia_(történelem)"
"http://hu.wikipedia.org/wiki/Genealógia_(történelem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genealógia_(történelem)"
