"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Imre Gábor"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://dbpedia.org/ontology/wikiPageID",174938
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23875988
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Esterh%C3%A1zy.html"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/kép","Eszterházy Imre Gábor püspök.jpg"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/név","Esterházy Imre Gábor"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/születésiDátum",1689
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/uralkodásKezdete","--11-05"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/uralkodásVége","--11-29"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/halálDátuma","--11-29"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Harrach_János_Ernő"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Gusztinyi_János"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/püspökiSzékhely","Nyitra"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://dbpedia.org/ontology/abstract","Galánthai gróf Esterházy Imre Gábor (Szombathely, 1689. május 4. – Nyitra, 1763. november 29.) megyés püspök."
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Imre_Gábor?oldid=23875988&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Imre_Gábor"
"http://hu.dbpedia.org/resource/Gusztinyi_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor"
"http://hu.dbpedia.org/resource/Eszterházy_Imre_Gábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor"
"http://hu.wikipedia.org/wiki/Esterházy_Imre_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor"
