"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filoména","http://www.w3.org/2000/01/rdf-schema#label","Filoména"
"http://hu.dbpedia.org/resource/Filoména","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Filoména","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Filoména","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Filoména","http://dbpedia.org/ontology/wikiPageID",23810
"http://hu.dbpedia.org/resource/Filoména","http://dbpedia.org/ontology/wikiPageRevisionID",23563707
"http://hu.dbpedia.org/resource/Filoména","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filoména","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Filoména","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Filoména","http://dbpedia.org/ontology/abstract","A Filoména görög eredetű női név, jelentése: szeretett. Férfi párja Filomén. Egyes vélemények szerint a Filoméla alakváltozata."
"http://hu.dbpedia.org/resource/Filoména","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filoména?oldid=23563707&ns=0"
"http://hu.dbpedia.org/resource/Filoména","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Filoména","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filoména"
"http://hu.wikipedia.org/wiki/Filoména","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filoména"
