"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Finta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Finta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Finta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Finta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Finta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Finta_(település)","http://www.w3.org/2000/01/rdf-schema#label","Finta (település)"
"http://hu.dbpedia.org/resource/Finta_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gycc"
"http://hu.dbpedia.org/resource/Finta_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Finta_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Finta_(település)","http://dbpedia.org/ontology/wikiPageID",54100
"http://hu.dbpedia.org/resource/Finta_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22860122
"http://hu.dbpedia.org/resource/Finta_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/fintice/profile"
"http://hu.dbpedia.org/resource/Finta_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecfintice.szm.sk/Obrazky/uvod.htm"
"http://hu.dbpedia.org/resource/Finta_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/fintice/fintice.html"
"http://hu.dbpedia.org/resource/Finta_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-259181&pos_y=-1203040&size=full&lang=sk&sipka=1&name=Fintice%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Finta_(település)","http://xmlns.com/foaf/0.1/name","Finta"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/kép","Slovakia Fintice 7.JPG"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/név","Finta"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/terület",11.24
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/alapításÉve",1272
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/helyiNév","Fintice"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/népsűrűség",163
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/polgármester","Terézia Gmitrová"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",271
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Finta_(település)","http://hu.dbpedia.org/property/kistérség","Sztrázsa"
"http://hu.dbpedia.org/resource/Finta_(település)","http://dbpedia.org/ontology/abstract","Finta (szlovákul: Fintice, németül: Finzitze) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Finta_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Finta_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finta_(település)?oldid=22860122&ns=0"
"http://hu.dbpedia.org/resource/Finta_(település)","http://dbpedia.org/ontology/wikiPageLength",4219
"http://hu.dbpedia.org/resource/Finta_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finta_(település)"
"http://hu.wikipedia.org/wiki/Finta_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finta_(település)"
