"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://www.w3.org/2000/01/rdf-schema#label","Concepción (vulkán)"
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_vulkánjai"
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rivas_megye"
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_vulkánok"
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://dbpedia.org/ontology/wikiPageID",1479044
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://dbpedia.org/ontology/wikiPageRevisionID",22607172
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://xmlns.com/foaf/0.1/name","Concepción"
"http://hu.dbpedia.org/resource/Concepción_(vulkán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua"
