"subject","predicate","object"
"http://hu.dbpedia.org/resource/Logopolis","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Keeper_of_Traken"
"http://hu.dbpedia.org/resource/Logopolis","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Keeper_of_Traken"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://www.w3.org/2000/01/rdf-schema#label","The Keeper of Traken"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0zw5x"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://dbpedia.org/ontology/wikiPageID",1039350
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://dbpedia.org/ontology/wikiPageRevisionID",16730484
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://hu.dbpedia.org/property/cím","Traken helytartója"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://hu.dbpedia.org/property/elsőSugárzás",1981
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Warriors’_Gate"
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://hu.dbpedia.org/property/epizód",114
"http://hu.dbpedia.org/resource/The_Keeper_of_Traken","http://hu.dbpedia.org/property/eredetiCím","The Keeper of Traken"
