"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://www.w3.org/2000/01/rdf-schema#label","Alberto Santos-Dumont"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013xjr"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campinasiak"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóták"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltalálók"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://dbpedia.org/ontology/wikiPageID",1247172
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://dbpedia.org/ontology/wikiPageRevisionID",23745410
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://dbpedia.org/ontology/abstract","Alberto Santos-Dumont brazil-francia pilóta, feltaláló és léghajós. 1931-től 1932-es öngyilkosságáig a Brazil Szépirodalmi Akadémia 38. székét birtokolta."
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_Santos-Dumont?oldid=23745410&ns=0"
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://dbpedia.org/ontology/wikiPageLength",1338
"http://hu.dbpedia.org/resource/Alberto_Santos-Dumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_Santos-Dumont"
"http://hu.wikipedia.org/wiki/Alberto_Santos-Dumont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_Santos-Dumont"
