"subject","predicate","object"
"http://hu.dbpedia.org/resource/ŽSSK_754","http://www.w3.org/2000/01/rdf-schema#label","ŽSSK 754"
"http://hu.dbpedia.org/resource/ŽSSK_754","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m51j5"
"http://hu.dbpedia.org/resource/ŽSSK_754","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSSK_754","http://dbpedia.org/ontology/wikiPageID",608942
"http://hu.dbpedia.org/resource/ŽSSK_754","http://dbpedia.org/ontology/wikiPageRevisionID",11783110
"http://hu.dbpedia.org/resource/ŽSSK_754","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ČSD_T_478.4_sorozat"
"http://hu.dbpedia.org/resource/ŽSSK_754","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ŽSSK_754?oldid=11783110&ns=0"
"http://hu.dbpedia.org/resource/ŽSSK_754","http://dbpedia.org/ontology/wikiPageLength",98
"http://hu.dbpedia.org/resource/ŽSSK_754","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ŽSSK_754"
"http://hu.wikipedia.org/wiki/ŽSSK_754","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ŽSSK_754"
