"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/2000/01/rdf-schema#label","Hajím Topól"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0249s"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_színészek"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://dbpedia.org/ontology/wikiPageID",207726
"http://hu.dbpedia.org/resource/Hajím_Topól","http://dbpedia.org/ontology/wikiPageRevisionID",23804685
"http://hu.dbpedia.org/resource/Hajím_Topól","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120513155519/http:/www.learmedia.ca/product_info.php/products_id/1910"
"http://hu.dbpedia.org/resource/Hajím_Topól","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.yahoo.com/shop%3Fd=hc&id=1800045093&cf=biog&intl=us"
