"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Clara Alonso"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkjz8y"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://dbpedia.org/ontology/wikiPageID",1094256
"http://hu.dbpedia.org/resource/Clara_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",20988354
"http://hu.dbpedia.org/resource/Clara_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180812050827/https:/www.claraalonso.com.ar/"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/claraalonsopress"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinterest.com/clarialonso"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Clara-Alonso/228797063895346"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://dbpedia.org/ontology/abstract","María Clara Alonso (Rosario, Argentína, 1990. február 2. –) argentin színésznő, énekesnő, televíziós műsorvezető. 2007-ben debütált a High School Musical argentin remake-jében. 2007-től különféle Disney Channel programokban szerepel Latin Amerikában. Jelenleg Angie szerepét játssza a Violetta sorozatban."
"http://hu.dbpedia.org/resource/Clara_Alonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clara_Alonso?oldid=20988354&ns=0"
"http://hu.dbpedia.org/resource/Clara_Alonso","http://dbpedia.org/ontology/wikiPageLength",3313
"http://hu.dbpedia.org/resource/Clara_Alonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clara_Alonso"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Clara_Alonso"
"http://hu.wikipedia.org/wiki/Clara_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clara_Alonso"
